﻿DATE,PORT VAL,BACKTEST_TYPE,SPY CLOSE,GSPC CLOSE,3X GSPC (SYNTHETIC SPY) CLOSE,UPRO CLOSE,BIL CLOSE,SPY SMA,REBALANCE,SPY/UPRO REBALANCE EXECUTION PRICE,NOTES,,RAW REBALANCE DATE,RAW REBALANCE TYPE,RAW REBALANCE PRICE
10/16/28,100000,3X GSPC/CASH,,21.72,,,,19.18,TO 3X GSPC,21.72,"Portfolio value for backtests labelled 3x SPY/CASH was calculated by multiplying daily returns by 2.8x - similar to the methodology outlined in Gayed, 2020 - below is the unedited portfolio return data for a SPY/CASH rotation strategy",,10/16/28,TO 3X GSPC,21.72
10/17/28,100000,3X GSPC/CASH,,21.79,21.916,,,19.2,,,100000,,10/23/29,TO CASH,26.6
10/18/28,100642.4502,3X GSPC/CASH,,21.84,21.93,,,19.22,,,100229.4465,,4/7/30,TO 3X GSPC,25.6
10/19/28,102184.3405,3X GSPC/CASH,,21.96,22.176,,,19.25,,,100780.1216,,4/8/30,TO CASH,25.46
10/22/28,100256.9654,3X GSPC/CASH,,21.81,21.54,,,19.27,,,100091.7733,,4/9/30,TO 3X GSPC,25.87
10/23/28,102055.87,3X GSPC/CASH,,21.95,22.202,,,19.29,,,100734.2393,,4/21/30,TO CASH,25.29
10/24/28,102569.8253,3X GSPC/CASH,,21.99,22.062,,,19.31,,,100917.7947,,4/23/30,TO 3X GSPC,25.55
10/25/28,101541.8903,3X GSPC/CASH,,21.91,21.766,,,19.33,,,100550.6751,,4/24/30,TO CASH,25.35
10/26/28,98201.09533,3X GSPC/CASH,,21.65,21.182,,,19.36,,,99357.53405,,8/8/32,TO 3X GSPC,7.43
10/29/28,102698.3202,3X GSPC/CASH,,22,22.63,,,19.38,,,100963.6858,,8/12/32,TO CASH,7
10/30/28,99614.51518,3X GSPC/CASH,,21.76,21.328,,,19.4,,,99862.32685,,8/15/32,TO 3X GSPC,7.44
10/31/28,98586.58016,3X GSPC/CASH,,21.68,21.536,,,19.42,,,99495.2072,,10/10/32,TO CASH,6.42
11/1/28,102569.8253,3X GSPC/CASH,,21.99,22.548,,,19.44,,,100917.7947,,10/14/32,TO 3X GSPC,7.13
11/2/28,102055.87,3X GSPC/CASH,,21.95,21.878,,,19.47,,,100734.2393,,10/21/32,TO CASH,6.82
11/5/28,105782.1253,3X GSPC/CASH,,22.24,22.762,,,19.49,,,102065.0447,,10/26/32,TO 3X GSPC,6.89
11/7/28,105782.1253,3X GSPC/CASH,,22.24,22.24,,,19.52,,,102065.0447,,11/1/32,TO CASH,6.76
11/8/28,107709.5004,3X GSPC/CASH,,22.39,22.66,,,19.54,,,102753.393,,11/4/32,TO 3X GSPC,6.88
11/9/28,109765.3704,3X GSPC/CASH,,22.55,22.838,,,19.56,,,103487.6323,,11/30/32,TO CASH,6.55
11/12/28,113491.6502,3X GSPC/CASH,,22.84,23.362,,,19.59,,,104818.4465,,12/1/32,TO 3X GSPC,6.73
11/13/28,114391.0903,3X GSPC/CASH,,22.91,23.036,,,19.62,,,105139.6751,,12/2/32,TO CASH,6.47
11/14/28,114391.0903,3X GSPC/CASH,,22.91,22.91,,,19.64,,,105139.6751,,12/6/32,TO 3X GSPC,6.87
11/15/28,115933.0051,3X GSPC/CASH,,23.03,23.246,,,19.67,,,105690.3589,,12/22/32,TO CASH,6.57
11/16/28,120301.735,3X GSPC/CASH,,23.37,23.982,,,19.7,,,107250.6196,,12/27/32,TO 3X GSPC,6.61
11/19/28,120301.735,3X GSPC/CASH,,23.37,23.37,,,19.73,,,107250.6196,,2/3/33,TO CASH,6.53
11/20/28,122871.5603,3X GSPC/CASH,,23.57,23.93,,,19.76,,,108168.4144,,2/8/33,TO 3X GSPC,6.62
11/21/28,118374.3354,3X GSPC/CASH,,23.22,22.59,,,19.79,,,106562.2626,,2/14/33,TO CASH,6.32
11/22/28,122229.1101,3X GSPC/CASH,,23.52,24.06,,,19.82,,,107938.9679,,3/15/33,TO 3X GSPC,6.81
11/23/28,124541.97,3X GSPC/CASH,,23.7,24.024,,,19.85,,,108764.9893,,3/20/33,TO CASH,6.5
11/26/28,125826.8704,3X GSPC/CASH,,23.8,23.98,,,19.88,,,109223.8823,,4/19/33,TO 3X GSPC,7.14
11/27/28,127240.2903,3X GSPC/CASH,,23.91,24.108,,,19.91,,,109728.6751,,10/19/33,TO CASH,8.61
11/28/28,130838.0751,3X GSPC/CASH,,24.19,24.694,,,19.95,,,111013.5982,,10/20/33,TO 3X GSPC,8.86
11/30/28,131994.5051,3X GSPC/CASH,,24.28,24.442,,,19.98,,,111426.6089,,3/19/34,TO CASH,10.45
12/3/28,126469.3451,3X GSPC/CASH,,23.85,23.076,,,20.01,,,109453.3375,,3/20/34,TO 3X GSPC,10.66
12/4/28,127240.2903,3X GSPC/CASH,,23.91,24.018,,,20.05,,,109728.6751,,3/21/34,TO CASH,10.45
12/5/28,125955.3654,3X GSPC/CASH,,23.81,23.63,,,20.08,,,109269.7733,,3/22/34,TO 3X GSPC,10.64
12/6/28,114391.0903,3X GSPC/CASH,,22.91,21.29,,,20.11,,,105139.6751,,3/27/34,TO CASH,10.42
12/7/28,107324.0401,3X GSPC/CASH,,22.36,21.37,,,20.14,,,102615.7286,,3/29/34,TO 3X GSPC,10.62
12/10/28,106681.5654,3X GSPC/CASH,,22.31,22.22,,,20.16,,,102386.2733,,4/30/34,TO CASH,10.46
12/11/28,112206.7253,3X GSPC/CASH,,22.74,23.514,,,20.19,,,104359.5447,,6/18/34,TO 3X GSPC,10.37
12/12/28,109379.9101,3X GSPC/CASH,,22.52,22.124,,,20.22,,,103349.9679,,6/19/34,TO CASH,10.19
12/13/28,108865.9304,3X GSPC/CASH,,22.48,22.408,,,20.24,,,103166.4037,,1/7/35,TO 3X GSPC,9.58
12/14/28,109508.4051,3X GSPC/CASH,,22.53,22.62,,,20.27,,,103395.8589,,1/8/35,TO CASH,9.47
12/17/28,108351.9751,3X GSPC/CASH,,22.44,22.278,,,20.29,,,102982.8482,,2/18/35,TO 3X GSPC,9.34
12/18/28,111692.77,3X GSPC/CASH,,22.7,23.168,,,20.32,,,104175.9893,,2/19/35,TO CASH,9.19
12/19/28,115290.5304,3X GSPC/CASH,,22.98,23.484,,,20.35,,,105460.9037,,4/15/35,TO 3X GSPC,9.13
12/20/28,116446.9603,3X GSPC/CASH,,23.07,23.232,,,20.38,,,105873.9144,,4/16/35,TO CASH,8.22
12/21/28,119787.7553,3X GSPC/CASH,,23.33,23.798,,,20.4,,,107067.0554,,4/18/35,TO 3X GSPC,9.14
12/24/28,122486.1,3X GSPC/CASH,,23.54,23.918,,,20.43,,,108030.75,,4/23/37,TO CASH,16.85
12/26/28,121201.1751,3X GSPC/CASH,,23.44,23.26,,,20.46,,,107571.8482,,7/26/37,TO 3X GSPC,17.06
12/27/28,123771.0004,3X GSPC/CASH,,23.64,24,,,20.49,,,108489.643,,7/27/37,TO CASH,17.04
12/28/28,128139.7304,3X GSPC/CASH,,23.98,24.592,,,20.52,,,110049.9037,,8/2/37,TO 3X GSPC,17.07
12/31/28,132893.9451,3X GSPC/CASH,,24.35,25.016,,,20.55,,,111747.8375,,8/3/37,TO CASH,16.93
1/2/29,138804.5654,3X GSPC/CASH,,24.81,25.638,,,20.59,,,113858.7733,,8/9/37,TO 3X GSPC,17.07
1/3/29,139447.0401,3X GSPC/CASH,,24.86,24.95,,,20.62,,,114088.2286,,8/10/37,TO CASH,17.04
1/4/29,139318.5451,3X GSPC/CASH,,24.85,24.832,,,20.65,,,114042.3375,,8/12/37,TO 3X GSPC,17.1
1/7/29,131609.0202,3X GSPC/CASH,,24.25,23.17,,,20.68,,,111288.9358,,8/18/37,TO CASH,16.91
